"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/490145590","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/490145590","http://webisa.webdatacommons.org/ontology#hasConfidence",0.269232
"http://webisa.webdatacommons.org/prov/490145590","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/490145590","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/490145590","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/490145590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84802443"
"http://webisa.webdatacommons.org/prov/490145590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295419345"
"http://webisa.webdatacommons.org/prov/490145590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421937678"
"http://webisa.webdatacommons.org/prov/490145590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390162345"
"http://webisa.webdatacommons.org/prov/490145590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295710321"
"http://webisa.webdatacommons.org/prov/490145590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393268474"
"http://webisa.webdatacommons.org/prov/490145590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17016362"
"http://webisa.webdatacommons.org/prov/490145590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82744130"
"http://webisa.webdatacommons.org/prov/490145590","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/490145590","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
