"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/464008468","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/464008468","http://webisa.webdatacommons.org/ontology#hasConfidence",0.36148
"http://webisa.webdatacommons.org/prov/464008468","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/464008468","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/464008468","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/464008468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439813171"
"http://webisa.webdatacommons.org/prov/464008468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450263565"
"http://webisa.webdatacommons.org/prov/464008468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41328774"
"http://webisa.webdatacommons.org/prov/464008468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381616100"
"http://webisa.webdatacommons.org/prov/464008468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105204459"
"http://webisa.webdatacommons.org/prov/464008468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250054340"
"http://webisa.webdatacommons.org/prov/464008468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13433588"
"http://webisa.webdatacommons.org/prov/464008468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238992549"
"http://webisa.webdatacommons.org/prov/464008468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129702218"
"http://webisa.webdatacommons.org/prov/464008468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204198797"
"http://webisa.webdatacommons.org/prov/464008468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454519541"
"http://webisa.webdatacommons.org/prov/464008468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4135000"
"http://webisa.webdatacommons.org/prov/464008468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41182996"
"http://webisa.webdatacommons.org/prov/464008468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450369759"
"http://webisa.webdatacommons.org/prov/464008468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434123233"
"http://webisa.webdatacommons.org/prov/464008468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117040554"
"http://webisa.webdatacommons.org/prov/464008468","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/464008468","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/464008468","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
