"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/474143446","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/474143446","http://webisa.webdatacommons.org/ontology#hasConfidence",0.679819
"http://webisa.webdatacommons.org/prov/474143446","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/474143446","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/474143446","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/474143446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340218691"
"http://webisa.webdatacommons.org/prov/474143446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340018830"
"http://webisa.webdatacommons.org/prov/474143446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339883293"
"http://webisa.webdatacommons.org/prov/474143446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61828335"
"http://webisa.webdatacommons.org/prov/474143446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148494377"
"http://webisa.webdatacommons.org/prov/474143446","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/474143446","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
