"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/335286476","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/335286476","http://webisa.webdatacommons.org/ontology#hasConfidence",0.234209
"http://webisa.webdatacommons.org/prov/335286476","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/335286476","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/335286476","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/335286476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323596369"
"http://webisa.webdatacommons.org/prov/335286476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186766178"
"http://webisa.webdatacommons.org/prov/335286476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32227767"
"http://webisa.webdatacommons.org/prov/335286476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341751082"
"http://webisa.webdatacommons.org/prov/335286476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5883628"
"http://webisa.webdatacommons.org/prov/335286476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58905327"
"http://webisa.webdatacommons.org/prov/335286476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313696524"
"http://webisa.webdatacommons.org/prov/335286476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268902600"
"http://webisa.webdatacommons.org/prov/335286476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91128123"
"http://webisa.webdatacommons.org/prov/335286476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32394108"
"http://webisa.webdatacommons.org/prov/335286476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402503697"
"http://webisa.webdatacommons.org/prov/335286476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201289018"
"http://webisa.webdatacommons.org/prov/335286476","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/335286476","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/335286476","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/335286476","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/335286476","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/335286476","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
