"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/343169585","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/343169585","http://webisa.webdatacommons.org/ontology#hasConfidence",0.220132
"http://webisa.webdatacommons.org/prov/343169585","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/343169585","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/343169585","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/343169585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312902473"
"http://webisa.webdatacommons.org/prov/343169585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395444741"
"http://webisa.webdatacommons.org/prov/343169585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116521492"
"http://webisa.webdatacommons.org/prov/343169585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5887787"
"http://webisa.webdatacommons.org/prov/343169585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32206016"
"http://webisa.webdatacommons.org/prov/343169585","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/343169585","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
