"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/261669605","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/261669605","http://webisa.webdatacommons.org/ontology#hasConfidence",0.220453
"http://webisa.webdatacommons.org/prov/261669605","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/261669605","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/261669605","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/261669605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4016730"
"http://webisa.webdatacommons.org/prov/261669605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68980502"
"http://webisa.webdatacommons.org/prov/261669605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397084350"
"http://webisa.webdatacommons.org/prov/261669605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76131674"
"http://webisa.webdatacommons.org/prov/261669605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100290572"
"http://webisa.webdatacommons.org/prov/261669605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129290177"
"http://webisa.webdatacommons.org/prov/261669605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129290178"
"http://webisa.webdatacommons.org/prov/261669605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391380812"
"http://webisa.webdatacommons.org/prov/261669605","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/261669605","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/261669605","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/261669605","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/261669605","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/261669605","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/261669605","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
