"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/289973074","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/289973074","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0889788
"http://webisa.webdatacommons.org/prov/289973074","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/289973074","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/289973074","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/289973074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364600973"
"http://webisa.webdatacommons.org/prov/289973074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396053945"
"http://webisa.webdatacommons.org/prov/289973074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118502322"
"http://webisa.webdatacommons.org/prov/289973074","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/289973074","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/289973074","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
