"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/240464467","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/240464467","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0633115
"http://webisa.webdatacommons.org/prov/240464467","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/240464467","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/240464467","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/240464467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56053567"
"http://webisa.webdatacommons.org/prov/240464467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53636814"
"http://webisa.webdatacommons.org/prov/240464467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107880555"
"http://webisa.webdatacommons.org/prov/240464467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192520539"
"http://webisa.webdatacommons.org/prov/240464467","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/240464467","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/240464467","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
