"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/348309807","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/348309807","http://webisa.webdatacommons.org/ontology#hasConfidence",0.394852
"http://webisa.webdatacommons.org/prov/348309807","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/348309807","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/348309807","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/348309807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45903258"
"http://webisa.webdatacommons.org/prov/348309807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382552477"
"http://webisa.webdatacommons.org/prov/348309807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173881426"
"http://webisa.webdatacommons.org/prov/348309807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355332354"
"http://webisa.webdatacommons.org/prov/348309807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355381740"
"http://webisa.webdatacommons.org/prov/348309807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82290273"
"http://webisa.webdatacommons.org/prov/348309807","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/348309807","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/348309807","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
