"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_eve_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/special_creation_"
"http://webisa.webdatacommons.org/concept/_man_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/special_creation_"
"http://webisa.webdatacommons.org/concept/_woman_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/special_creation_"
"http://webisa.webdatacommons.org/concept/_god_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/special_creation_"
"http://webisa.webdatacommons.org/concept/_jesus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/special_creation_"
"http://webisa.webdatacommons.org/concept/_adam_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/special_creation_"
"http://webisa.webdatacommons.org/concept/other_animal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/special_creation_"
"http://webisa.webdatacommons.org/concept/_human_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/special_creation_"
"http://webisa.webdatacommons.org/concept/human_being_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/special_creation_"
"http://webisa.webdatacommons.org/concept/_soul_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/special_creation_"
"http://webisa.webdatacommons.org/concept/human_soul_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/special_creation_"
