"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/274061189","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/274061189","http://webisa.webdatacommons.org/ontology#hasConfidence",0.361369
"http://webisa.webdatacommons.org/prov/274061189","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/274061189","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/274061189","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/274061189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217264532"
"http://webisa.webdatacommons.org/prov/274061189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256658015"
"http://webisa.webdatacommons.org/prov/274061189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13564793"
"http://webisa.webdatacommons.org/prov/274061189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301278610"
"http://webisa.webdatacommons.org/prov/274061189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223048847"
"http://webisa.webdatacommons.org/prov/274061189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220946110"
"http://webisa.webdatacommons.org/prov/274061189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126468096"
"http://webisa.webdatacommons.org/prov/274061189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241744751"
"http://webisa.webdatacommons.org/prov/274061189","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/274061189","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/274061189","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
