"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/238335418","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/238335418","http://webisa.webdatacommons.org/ontology#hasConfidence",0.463458
"http://webisa.webdatacommons.org/prov/238335418","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/238335418","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/238335418","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/238335418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106586537"
"http://webisa.webdatacommons.org/prov/238335418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411247610"
"http://webisa.webdatacommons.org/prov/238335418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99935211"
"http://webisa.webdatacommons.org/prov/238335418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286315532"
"http://webisa.webdatacommons.org/prov/238335418","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/238335418","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
