"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/erykah_badu_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/big-name_act_"
"http://webisa.webdatacommons.org/concept/rolling_stone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/big-name_act_"
"http://webisa.webdatacommons.org/concept/_stones_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/big-name_act_"
"http://webisa.webdatacommons.org/concept/_radiohead_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/big-name_act_"
"http://webisa.webdatacommons.org/concept/kanye_west_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/big-name_act_"
"http://webisa.webdatacommons.org/concept/goo+goo_dolls_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/big-name_act_"
"http://webisa.webdatacommons.org/concept/_styx_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/big-name_act_"
"http://webisa.webdatacommons.org/concept/tom_petty_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/big-name_act_"
"http://webisa.webdatacommons.org/concept/busta_rhymes_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/big-name_act_"
"http://webisa.webdatacommons.org/concept/justin_timberlake_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/big-name_act_"
