"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/438247466","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/438247466","http://webisa.webdatacommons.org/ontology#hasConfidence",0.369271
"http://webisa.webdatacommons.org/prov/438247466","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/438247466","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/438247466","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/438247466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113789789"
"http://webisa.webdatacommons.org/prov/438247466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375781762"
"http://webisa.webdatacommons.org/prov/438247466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305514267"
"http://webisa.webdatacommons.org/prov/438247466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199711601"
"http://webisa.webdatacommons.org/prov/438247466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35904665"
"http://webisa.webdatacommons.org/prov/438247466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92597511"
"http://webisa.webdatacommons.org/prov/438247466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187096950"
"http://webisa.webdatacommons.org/prov/438247466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210956885"
"http://webisa.webdatacommons.org/prov/438247466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132002620"
"http://webisa.webdatacommons.org/prov/438247466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422101998"
"http://webisa.webdatacommons.org/prov/438247466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21008213"
"http://webisa.webdatacommons.org/prov/438247466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187342327"
"http://webisa.webdatacommons.org/prov/438247466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21122679"
"http://webisa.webdatacommons.org/prov/438247466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307538951"
"http://webisa.webdatacommons.org/prov/438247466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303855561"
"http://webisa.webdatacommons.org/prov/438247466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361803799"
"http://webisa.webdatacommons.org/prov/438247466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161137961"
"http://webisa.webdatacommons.org/prov/438247466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302261143"
"http://webisa.webdatacommons.org/prov/438247466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206428016"
"http://webisa.webdatacommons.org/prov/438247466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438883741"
"http://webisa.webdatacommons.org/prov/438247466","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/438247466","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
