"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/130367767","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/130367767","http://webisa.webdatacommons.org/ontology#hasConfidence",0.340548
"http://webisa.webdatacommons.org/prov/130367767","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/130367767","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/130367767","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/130367767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231516258"
"http://webisa.webdatacommons.org/prov/130367767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177897766"
"http://webisa.webdatacommons.org/prov/130367767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237671920"
"http://webisa.webdatacommons.org/prov/130367767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217931327"
"http://webisa.webdatacommons.org/prov/130367767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231587266"
"http://webisa.webdatacommons.org/prov/130367767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371772812"
"http://webisa.webdatacommons.org/prov/130367767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76601741"
"http://webisa.webdatacommons.org/prov/130367767","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/130367767","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/130367767","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
