"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/41528952","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/41528952","http://webisa.webdatacommons.org/ontology#hasConfidence",0.129284
"http://webisa.webdatacommons.org/prov/41528952","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/41528952","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/41528952","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/41528952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435094379"
"http://webisa.webdatacommons.org/prov/41528952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277062439"
"http://webisa.webdatacommons.org/prov/41528952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68107281"
"http://webisa.webdatacommons.org/prov/41528952","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/41528952","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
