"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/47946265","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/47946265","http://webisa.webdatacommons.org/ontology#hasConfidence",0.113789
"http://webisa.webdatacommons.org/prov/47946265","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/47946265","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/47946265","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/47946265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253114916"
"http://webisa.webdatacommons.org/prov/47946265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431096218"
"http://webisa.webdatacommons.org/prov/47946265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253378524"
"http://webisa.webdatacommons.org/prov/47946265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209508994"
"http://webisa.webdatacommons.org/prov/47946265","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/47946265","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
