"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/108402082","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/108402082","http://webisa.webdatacommons.org/ontology#hasConfidence",0.215006
"http://webisa.webdatacommons.org/prov/108402082","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/108402082","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/108402082","http://webisa.webdatacommons.org/ontology#hasPldSpread",23
"http://webisa.webdatacommons.org/prov/108402082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324151573"
"http://webisa.webdatacommons.org/prov/108402082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280468842"
"http://webisa.webdatacommons.org/prov/108402082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431440032"
"http://webisa.webdatacommons.org/prov/108402082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120354827"
"http://webisa.webdatacommons.org/prov/108402082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358688145"
"http://webisa.webdatacommons.org/prov/108402082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223666114"
"http://webisa.webdatacommons.org/prov/108402082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38163593"
"http://webisa.webdatacommons.org/prov/108402082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269680873"
"http://webisa.webdatacommons.org/prov/108402082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59060927"
"http://webisa.webdatacommons.org/prov/108402082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284908670"
"http://webisa.webdatacommons.org/prov/108402082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78253906"
"http://webisa.webdatacommons.org/prov/108402082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386569982"
"http://webisa.webdatacommons.org/prov/108402082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257099165"
"http://webisa.webdatacommons.org/prov/108402082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357851511"
"http://webisa.webdatacommons.org/prov/108402082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196900839"
"http://webisa.webdatacommons.org/prov/108402082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90896673"
"http://webisa.webdatacommons.org/prov/108402082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446487581"
"http://webisa.webdatacommons.org/prov/108402082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86926296"
"http://webisa.webdatacommons.org/prov/108402082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404075513"
"http://webisa.webdatacommons.org/prov/108402082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217060433"
"http://webisa.webdatacommons.org/prov/108402082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324174109"
"http://webisa.webdatacommons.org/prov/108402082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323468911"
"http://webisa.webdatacommons.org/prov/108402082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250262565"
"http://webisa.webdatacommons.org/prov/108402082","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/108402082","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/108402082","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/108402082","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15b_activity"
"http://webisa.webdatacommons.org/prov/108402082","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/108402082","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
