"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/288045695","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/288045695","http://webisa.webdatacommons.org/ontology#hasConfidence",0.363976
"http://webisa.webdatacommons.org/prov/288045695","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/288045695","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/288045695","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/288045695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8018169"
"http://webisa.webdatacommons.org/prov/288045695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7795076"
"http://webisa.webdatacommons.org/prov/288045695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448550806"
"http://webisa.webdatacommons.org/prov/288045695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426504073"
"http://webisa.webdatacommons.org/prov/288045695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8310245"
"http://webisa.webdatacommons.org/prov/288045695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8452430"
"http://webisa.webdatacommons.org/prov/288045695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7906124"
"http://webisa.webdatacommons.org/prov/288045695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8191832"
"http://webisa.webdatacommons.org/prov/288045695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8328703"
"http://webisa.webdatacommons.org/prov/288045695","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/288045695","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
