"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/38113148","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/38113148","http://webisa.webdatacommons.org/ontology#hasConfidence",0.362821
"http://webisa.webdatacommons.org/prov/38113148","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/38113148","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/38113148","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/38113148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366768441"
"http://webisa.webdatacommons.org/prov/38113148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386446391"
"http://webisa.webdatacommons.org/prov/38113148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375427907"
"http://webisa.webdatacommons.org/prov/38113148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52894576"
"http://webisa.webdatacommons.org/prov/38113148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361219016"
"http://webisa.webdatacommons.org/prov/38113148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402350639"
"http://webisa.webdatacommons.org/prov/38113148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283282271"
"http://webisa.webdatacommons.org/prov/38113148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425266757"
"http://webisa.webdatacommons.org/prov/38113148","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/38113148","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/38113148","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/38113148","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/38113148","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/38113148","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
