"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/222800267","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/222800267","http://webisa.webdatacommons.org/ontology#hasConfidence",0.395437
"http://webisa.webdatacommons.org/prov/222800267","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/222800267","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/222800267","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/222800267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187721375"
"http://webisa.webdatacommons.org/prov/222800267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291632944"
"http://webisa.webdatacommons.org/prov/222800267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196772991"
"http://webisa.webdatacommons.org/prov/222800267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291769904"
"http://webisa.webdatacommons.org/prov/222800267","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/222800267","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/222800267","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
