"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/338464664","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/338464664","http://webisa.webdatacommons.org/ontology#hasConfidence",0.13002
"http://webisa.webdatacommons.org/prov/338464664","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/338464664","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/338464664","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/338464664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30156469"
"http://webisa.webdatacommons.org/prov/338464664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210129573"
"http://webisa.webdatacommons.org/prov/338464664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434160038"
"http://webisa.webdatacommons.org/prov/338464664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2139518"
"http://webisa.webdatacommons.org/prov/338464664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97104652"
"http://webisa.webdatacommons.org/prov/338464664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411507360"
"http://webisa.webdatacommons.org/prov/338464664","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/338464664","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/338464664","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/338464664","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/338464664","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
