"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/470887125","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/470887125","http://webisa.webdatacommons.org/ontology#hasConfidence",0.270187
"http://webisa.webdatacommons.org/prov/470887125","http://webisa.webdatacommons.org/ontology#hasFrequency",27
"http://webisa.webdatacommons.org/prov/470887125","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/470887125","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/470887125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287626251"
"http://webisa.webdatacommons.org/prov/470887125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446464654"
"http://webisa.webdatacommons.org/prov/470887125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438553089"
"http://webisa.webdatacommons.org/prov/470887125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447538346"
"http://webisa.webdatacommons.org/prov/470887125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377956276"
"http://webisa.webdatacommons.org/prov/470887125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190269909"
"http://webisa.webdatacommons.org/prov/470887125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353935477"
"http://webisa.webdatacommons.org/prov/470887125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122832400"
"http://webisa.webdatacommons.org/prov/470887125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81408093"
"http://webisa.webdatacommons.org/prov/470887125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438530657"
"http://webisa.webdatacommons.org/prov/470887125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231498697"
"http://webisa.webdatacommons.org/prov/470887125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37192400"
"http://webisa.webdatacommons.org/prov/470887125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233937458"
"http://webisa.webdatacommons.org/prov/470887125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330427910"
"http://webisa.webdatacommons.org/prov/470887125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255016458"
"http://webisa.webdatacommons.org/prov/470887125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378076868"
"http://webisa.webdatacommons.org/prov/470887125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445110895"
"http://webisa.webdatacommons.org/prov/470887125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344790053"
"http://webisa.webdatacommons.org/prov/470887125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121228558"
"http://webisa.webdatacommons.org/prov/470887125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202677721"
"http://webisa.webdatacommons.org/prov/470887125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77599002"
"http://webisa.webdatacommons.org/prov/470887125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122820356"
"http://webisa.webdatacommons.org/prov/470887125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255159014"
"http://webisa.webdatacommons.org/prov/470887125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438519483"
"http://webisa.webdatacommons.org/prov/470887125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454219362"
"http://webisa.webdatacommons.org/prov/470887125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217488400"
"http://webisa.webdatacommons.org/prov/470887125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286572932"
"http://webisa.webdatacommons.org/prov/470887125","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/470887125","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/470887125","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/470887125","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
