"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/23705440","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/23705440","http://webisa.webdatacommons.org/ontology#hasConfidence",0.18976
"http://webisa.webdatacommons.org/prov/23705440","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/23705440","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/23705440","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/23705440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219795730"
"http://webisa.webdatacommons.org/prov/23705440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58122519"
"http://webisa.webdatacommons.org/prov/23705440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73599227"
"http://webisa.webdatacommons.org/prov/23705440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263492999"
"http://webisa.webdatacommons.org/prov/23705440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115464343"
"http://webisa.webdatacommons.org/prov/23705440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87546839"
"http://webisa.webdatacommons.org/prov/23705440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1871016"
"http://webisa.webdatacommons.org/prov/23705440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115274142"
"http://webisa.webdatacommons.org/prov/23705440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97649639"
"http://webisa.webdatacommons.org/prov/23705440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445316530"
"http://webisa.webdatacommons.org/prov/23705440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282559607"
"http://webisa.webdatacommons.org/prov/23705440","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/23705440","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/23705440","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/23705440","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/23705440","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
