"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/194201812","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/194201812","http://webisa.webdatacommons.org/ontology#hasConfidence",0.701538
"http://webisa.webdatacommons.org/prov/194201812","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/194201812","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/194201812","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/194201812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163928753"
"http://webisa.webdatacommons.org/prov/194201812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423807909"
"http://webisa.webdatacommons.org/prov/194201812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54509831"
"http://webisa.webdatacommons.org/prov/194201812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171289827"
"http://webisa.webdatacommons.org/prov/194201812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428657082"
"http://webisa.webdatacommons.org/prov/194201812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209150722"
"http://webisa.webdatacommons.org/prov/194201812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342583130"
"http://webisa.webdatacommons.org/prov/194201812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277403331"
"http://webisa.webdatacommons.org/prov/194201812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277411813"
"http://webisa.webdatacommons.org/prov/194201812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95198711"
"http://webisa.webdatacommons.org/prov/194201812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387550283"
"http://webisa.webdatacommons.org/prov/194201812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277451881"
"http://webisa.webdatacommons.org/prov/194201812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140674494"
"http://webisa.webdatacommons.org/prov/194201812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277478543"
"http://webisa.webdatacommons.org/prov/194201812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1763555"
"http://webisa.webdatacommons.org/prov/194201812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336476976"
"http://webisa.webdatacommons.org/prov/194201812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277209717"
"http://webisa.webdatacommons.org/prov/194201812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153130886"
"http://webisa.webdatacommons.org/prov/194201812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440649952"
"http://webisa.webdatacommons.org/prov/194201812","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/194201812","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/194201812","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/194201812","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
