"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/102456123","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/102456123","http://webisa.webdatacommons.org/ontology#hasConfidence",0.120202
"http://webisa.webdatacommons.org/prov/102456123","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/102456123","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/102456123","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/102456123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402366462"
"http://webisa.webdatacommons.org/prov/102456123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287046973"
"http://webisa.webdatacommons.org/prov/102456123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206638640"
"http://webisa.webdatacommons.org/prov/102456123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313073110"
"http://webisa.webdatacommons.org/prov/102456123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318306295"
"http://webisa.webdatacommons.org/prov/102456123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206562646"
"http://webisa.webdatacommons.org/prov/102456123","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/102456123","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/102456123","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
