"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/342447079","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/342447079","http://webisa.webdatacommons.org/ontology#hasConfidence",0.178322
"http://webisa.webdatacommons.org/prov/342447079","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/342447079","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/342447079","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/342447079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202830886"
"http://webisa.webdatacommons.org/prov/342447079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315287616"
"http://webisa.webdatacommons.org/prov/342447079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202903251"
"http://webisa.webdatacommons.org/prov/342447079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328636440"
"http://webisa.webdatacommons.org/prov/342447079","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/342447079","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
