"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/282138647","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/282138647","http://webisa.webdatacommons.org/ontology#hasConfidence",0.25882
"http://webisa.webdatacommons.org/prov/282138647","http://webisa.webdatacommons.org/ontology#hasFrequency",25
"http://webisa.webdatacommons.org/prov/282138647","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/282138647","http://webisa.webdatacommons.org/ontology#hasPldSpread",23
"http://webisa.webdatacommons.org/prov/282138647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342354169"
"http://webisa.webdatacommons.org/prov/282138647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97948732"
"http://webisa.webdatacommons.org/prov/282138647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97949495"
"http://webisa.webdatacommons.org/prov/282138647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97908339"
"http://webisa.webdatacommons.org/prov/282138647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97982675"
"http://webisa.webdatacommons.org/prov/282138647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97910525"
"http://webisa.webdatacommons.org/prov/282138647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97916954"
"http://webisa.webdatacommons.org/prov/282138647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243450712"
"http://webisa.webdatacommons.org/prov/282138647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97927281"
"http://webisa.webdatacommons.org/prov/282138647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97888680"
"http://webisa.webdatacommons.org/prov/282138647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97900140"
"http://webisa.webdatacommons.org/prov/282138647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97902095"
"http://webisa.webdatacommons.org/prov/282138647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97905981"
"http://webisa.webdatacommons.org/prov/282138647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97862823"
"http://webisa.webdatacommons.org/prov/282138647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48537988"
"http://webisa.webdatacommons.org/prov/282138647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97867102"
"http://webisa.webdatacommons.org/prov/282138647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260017178"
"http://webisa.webdatacommons.org/prov/282138647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97848461"
"http://webisa.webdatacommons.org/prov/282138647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97850673"
"http://webisa.webdatacommons.org/prov/282138647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97854124"
"http://webisa.webdatacommons.org/prov/282138647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127603770"
"http://webisa.webdatacommons.org/prov/282138647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97835347"
"http://webisa.webdatacommons.org/prov/282138647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97837563"
"http://webisa.webdatacommons.org/prov/282138647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97837787"
"http://webisa.webdatacommons.org/prov/282138647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177965103"
"http://webisa.webdatacommons.org/prov/282138647","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/282138647","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
