"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/391683702","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/391683702","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0870453
"http://webisa.webdatacommons.org/prov/391683702","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/391683702","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/391683702","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/391683702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156000781"
"http://webisa.webdatacommons.org/prov/391683702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74384632"
"http://webisa.webdatacommons.org/prov/391683702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322421935"
"http://webisa.webdatacommons.org/prov/391683702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14779412"
"http://webisa.webdatacommons.org/prov/391683702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205392853"
"http://webisa.webdatacommons.org/prov/391683702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331030007"
"http://webisa.webdatacommons.org/prov/391683702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361042755"
"http://webisa.webdatacommons.org/prov/391683702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311245242"
"http://webisa.webdatacommons.org/prov/391683702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141138797"
"http://webisa.webdatacommons.org/prov/391683702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366054739"
"http://webisa.webdatacommons.org/prov/391683702","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/391683702","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/391683702","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/391683702","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/391683702","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
