"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/182131106","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/182131106","http://webisa.webdatacommons.org/ontology#hasConfidence",0.308625
"http://webisa.webdatacommons.org/prov/182131106","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/182131106","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/182131106","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/182131106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283063296"
"http://webisa.webdatacommons.org/prov/182131106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384553573"
"http://webisa.webdatacommons.org/prov/182131106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157402569"
"http://webisa.webdatacommons.org/prov/182131106","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/182131106","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
