"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/132238845","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/132238845","http://webisa.webdatacommons.org/ontology#hasConfidence",0.20452
"http://webisa.webdatacommons.org/prov/132238845","http://webisa.webdatacommons.org/ontology#hasFrequency",33
"http://webisa.webdatacommons.org/prov/132238845","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/132238845","http://webisa.webdatacommons.org/ontology#hasPldSpread",28
"http://webisa.webdatacommons.org/prov/132238845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252894924"
"http://webisa.webdatacommons.org/prov/132238845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408737881"
"http://webisa.webdatacommons.org/prov/132238845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297118516"
"http://webisa.webdatacommons.org/prov/132238845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109576298"
"http://webisa.webdatacommons.org/prov/132238845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310232632"
"http://webisa.webdatacommons.org/prov/132238845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67920325"
"http://webisa.webdatacommons.org/prov/132238845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440266750"
"http://webisa.webdatacommons.org/prov/132238845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135872973"
"http://webisa.webdatacommons.org/prov/132238845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315020056"
"http://webisa.webdatacommons.org/prov/132238845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230911678"
"http://webisa.webdatacommons.org/prov/132238845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120542390"
"http://webisa.webdatacommons.org/prov/132238845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189706828"
"http://webisa.webdatacommons.org/prov/132238845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113341546"
"http://webisa.webdatacommons.org/prov/132238845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304302110"
"http://webisa.webdatacommons.org/prov/132238845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351300890"
"http://webisa.webdatacommons.org/prov/132238845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384176732"
"http://webisa.webdatacommons.org/prov/132238845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436388153"
"http://webisa.webdatacommons.org/prov/132238845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204002730"
"http://webisa.webdatacommons.org/prov/132238845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41649117"
"http://webisa.webdatacommons.org/prov/132238845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159839129"
"http://webisa.webdatacommons.org/prov/132238845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314424553"
"http://webisa.webdatacommons.org/prov/132238845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11879988"
"http://webisa.webdatacommons.org/prov/132238845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436163832"
"http://webisa.webdatacommons.org/prov/132238845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17774759"
"http://webisa.webdatacommons.org/prov/132238845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166640676"
"http://webisa.webdatacommons.org/prov/132238845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101242964"
"http://webisa.webdatacommons.org/prov/132238845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197431452"
"http://webisa.webdatacommons.org/prov/132238845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210691841"
"http://webisa.webdatacommons.org/prov/132238845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292558228"
"http://webisa.webdatacommons.org/prov/132238845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195860391"
"http://webisa.webdatacommons.org/prov/132238845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364515884"
"http://webisa.webdatacommons.org/prov/132238845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21376349"
"http://webisa.webdatacommons.org/prov/132238845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364547006"
"http://webisa.webdatacommons.org/prov/132238845","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/132238845","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/132238845","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/132238845","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/132238845","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/132238845","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
