"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/257129101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/257129101","http://webisa.webdatacommons.org/ontology#hasConfidence",0.15332
"http://webisa.webdatacommons.org/prov/257129101","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/257129101","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/257129101","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/257129101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313340267"
"http://webisa.webdatacommons.org/prov/257129101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79278024"
"http://webisa.webdatacommons.org/prov/257129101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229984274"
"http://webisa.webdatacommons.org/prov/257129101","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/257129101","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
