"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/482231535","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/482231535","http://webisa.webdatacommons.org/ontology#hasConfidence",0.438449
"http://webisa.webdatacommons.org/prov/482231535","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/482231535","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/482231535","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/482231535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359308592"
"http://webisa.webdatacommons.org/prov/482231535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254537545"
"http://webisa.webdatacommons.org/prov/482231535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322285687"
"http://webisa.webdatacommons.org/prov/482231535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131718914"
"http://webisa.webdatacommons.org/prov/482231535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108485536"
"http://webisa.webdatacommons.org/prov/482231535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110584720"
"http://webisa.webdatacommons.org/prov/482231535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379585913"
"http://webisa.webdatacommons.org/prov/482231535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224533864"
"http://webisa.webdatacommons.org/prov/482231535","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/482231535","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/482231535","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
