"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/403893895","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/403893895","http://webisa.webdatacommons.org/ontology#hasConfidence",0.207561
"http://webisa.webdatacommons.org/prov/403893895","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/403893895","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/403893895","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/403893895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86249513"
"http://webisa.webdatacommons.org/prov/403893895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220940056"
"http://webisa.webdatacommons.org/prov/403893895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221201305"
"http://webisa.webdatacommons.org/prov/403893895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400658070"
"http://webisa.webdatacommons.org/prov/403893895","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/403893895","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
