"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/389489389","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/389489389","http://webisa.webdatacommons.org/ontology#hasConfidence",0.177355
"http://webisa.webdatacommons.org/prov/389489389","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/389489389","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/389489389","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/389489389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119769611"
"http://webisa.webdatacommons.org/prov/389489389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17191215"
"http://webisa.webdatacommons.org/prov/389489389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296524439"
"http://webisa.webdatacommons.org/prov/389489389","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/389489389","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/389489389","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
