"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/260427795","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/260427795","http://webisa.webdatacommons.org/ontology#hasConfidence",0.255465
"http://webisa.webdatacommons.org/prov/260427795","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/260427795","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/260427795","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/260427795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453700458"
"http://webisa.webdatacommons.org/prov/260427795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13554714"
"http://webisa.webdatacommons.org/prov/260427795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39969377"
"http://webisa.webdatacommons.org/prov/260427795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454981802"
"http://webisa.webdatacommons.org/prov/260427795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4150181"
"http://webisa.webdatacommons.org/prov/260427795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169787540"
"http://webisa.webdatacommons.org/prov/260427795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394496516"
"http://webisa.webdatacommons.org/prov/260427795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14274247"
"http://webisa.webdatacommons.org/prov/260427795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151161745"
"http://webisa.webdatacommons.org/prov/260427795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453622371"
"http://webisa.webdatacommons.org/prov/260427795","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/260427795","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/260427795","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/260427795","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/260427795","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/260427795","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/260427795","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
