"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/31091428","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/31091428","http://webisa.webdatacommons.org/ontology#hasConfidence",0.577962
"http://webisa.webdatacommons.org/prov/31091428","http://webisa.webdatacommons.org/ontology#hasFrequency",27
"http://webisa.webdatacommons.org/prov/31091428","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/31091428","http://webisa.webdatacommons.org/ontology#hasPldSpread",23
"http://webisa.webdatacommons.org/prov/31091428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292490978"
"http://webisa.webdatacommons.org/prov/31091428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427859594"
"http://webisa.webdatacommons.org/prov/31091428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286500494"
"http://webisa.webdatacommons.org/prov/31091428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333197875"
"http://webisa.webdatacommons.org/prov/31091428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219161547"
"http://webisa.webdatacommons.org/prov/31091428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339281356"
"http://webisa.webdatacommons.org/prov/31091428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225743491"
"http://webisa.webdatacommons.org/prov/31091428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219426502"
"http://webisa.webdatacommons.org/prov/31091428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362297336"
"http://webisa.webdatacommons.org/prov/31091428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259199740"
"http://webisa.webdatacommons.org/prov/31091428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163281170"
"http://webisa.webdatacommons.org/prov/31091428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224751018"
"http://webisa.webdatacommons.org/prov/31091428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455688189"
"http://webisa.webdatacommons.org/prov/31091428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215795257"
"http://webisa.webdatacommons.org/prov/31091428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333995704"
"http://webisa.webdatacommons.org/prov/31091428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117635533"
"http://webisa.webdatacommons.org/prov/31091428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397794194"
"http://webisa.webdatacommons.org/prov/31091428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61493284"
"http://webisa.webdatacommons.org/prov/31091428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182084564"
"http://webisa.webdatacommons.org/prov/31091428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137925034"
"http://webisa.webdatacommons.org/prov/31091428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372084727"
"http://webisa.webdatacommons.org/prov/31091428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167658503"
"http://webisa.webdatacommons.org/prov/31091428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274604290"
"http://webisa.webdatacommons.org/prov/31091428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331858303"
"http://webisa.webdatacommons.org/prov/31091428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108344370"
"http://webisa.webdatacommons.org/prov/31091428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7994501"
"http://webisa.webdatacommons.org/prov/31091428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260797874"
"http://webisa.webdatacommons.org/prov/31091428","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/31091428","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/31091428","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/31091428","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/31091428","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/31091428","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/31091428","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/31091428","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/31091428","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
