"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/53374639","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/53374639","http://webisa.webdatacommons.org/ontology#hasConfidence",0.153012
"http://webisa.webdatacommons.org/prov/53374639","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/53374639","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/53374639","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/53374639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279972179"
"http://webisa.webdatacommons.org/prov/53374639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358075788"
"http://webisa.webdatacommons.org/prov/53374639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57798262"
"http://webisa.webdatacommons.org/prov/53374639","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/53374639","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/53374639","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
