"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/218099700","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/218099700","http://webisa.webdatacommons.org/ontology#hasConfidence",0.11339
"http://webisa.webdatacommons.org/prov/218099700","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/218099700","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/218099700","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/218099700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334218420"
"http://webisa.webdatacommons.org/prov/218099700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173723363"
"http://webisa.webdatacommons.org/prov/218099700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234067771"
"http://webisa.webdatacommons.org/prov/218099700","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/218099700","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/218099700","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
