"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/326207277","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/326207277","http://webisa.webdatacommons.org/ontology#hasConfidence",0.159628
"http://webisa.webdatacommons.org/prov/326207277","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/326207277","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/326207277","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/326207277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186314885"
"http://webisa.webdatacommons.org/prov/326207277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67669328"
"http://webisa.webdatacommons.org/prov/326207277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427565885"
"http://webisa.webdatacommons.org/prov/326207277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78504170"
"http://webisa.webdatacommons.org/prov/326207277","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/326207277","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/326207277","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
