"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/285137283","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/285137283","http://webisa.webdatacommons.org/ontology#hasConfidence",0.450125
"http://webisa.webdatacommons.org/prov/285137283","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/285137283","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/285137283","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/285137283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272832536"
"http://webisa.webdatacommons.org/prov/285137283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56727863"
"http://webisa.webdatacommons.org/prov/285137283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38038627"
"http://webisa.webdatacommons.org/prov/285137283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298999153"
"http://webisa.webdatacommons.org/prov/285137283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38972921"
"http://webisa.webdatacommons.org/prov/285137283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100010395"
"http://webisa.webdatacommons.org/prov/285137283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204848889"
"http://webisa.webdatacommons.org/prov/285137283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170291103"
"http://webisa.webdatacommons.org/prov/285137283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409085001"
"http://webisa.webdatacommons.org/prov/285137283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205120840"
"http://webisa.webdatacommons.org/prov/285137283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287669798"
"http://webisa.webdatacommons.org/prov/285137283","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/285137283","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
