"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/storage_device_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fibre_channel_"
"http://webisa.webdatacommons.org/concept/_datum_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fibre_channel_"
"http://webisa.webdatacommons.org/concept/_drive_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fibre_channel_"
"http://webisa.webdatacommons.org/concept/_network_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fibre_channel_"
"http://webisa.webdatacommons.org/concept/_host_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fibre_channel_"
"http://webisa.webdatacommons.org/concept/_ethernet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fibre_channel_"
"http://webisa.webdatacommons.org/concept/_port_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fibre_channel_"
"http://webisa.webdatacommons.org/concept/_security_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fibre_channel_"
"http://webisa.webdatacommons.org/concept/computer_server_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fibre_channel_"
"http://webisa.webdatacommons.org/concept/_san_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fibre_channel_"
"http://webisa.webdatacommons.org/concept/gigabit_ethernet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fibre_channel_"
"http://webisa.webdatacommons.org/concept/_brocade_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fibre_channel_"
"http://webisa.webdatacommons.org/concept/_iscsus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fibre_channel_"
"http://webisa.webdatacommons.org/concept/_infiniband_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fibre_channel_"
