"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/233209411","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/233209411","http://webisa.webdatacommons.org/ontology#hasConfidence",0.158514
"http://webisa.webdatacommons.org/prov/233209411","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/233209411","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/233209411","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/233209411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285509168"
"http://webisa.webdatacommons.org/prov/233209411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157402426"
"http://webisa.webdatacommons.org/prov/233209411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322651618"
"http://webisa.webdatacommons.org/prov/233209411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101508572"
"http://webisa.webdatacommons.org/prov/233209411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157320542"
"http://webisa.webdatacommons.org/prov/233209411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38551177"
"http://webisa.webdatacommons.org/prov/233209411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70106087"
"http://webisa.webdatacommons.org/prov/233209411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190006863"
"http://webisa.webdatacommons.org/prov/233209411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382062963"
"http://webisa.webdatacommons.org/prov/233209411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133330936"
"http://webisa.webdatacommons.org/prov/233209411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22341795"
"http://webisa.webdatacommons.org/prov/233209411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180762552"
"http://webisa.webdatacommons.org/prov/233209411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246098524"
"http://webisa.webdatacommons.org/prov/233209411","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/233209411","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/233209411","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/233209411","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/233209411","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/233209411","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/233209411","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
