"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/234941743","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/234941743","http://webisa.webdatacommons.org/ontology#hasConfidence",0.365673
"http://webisa.webdatacommons.org/prov/234941743","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/234941743","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/234941743","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/234941743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420710439"
"http://webisa.webdatacommons.org/prov/234941743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413301254"
"http://webisa.webdatacommons.org/prov/234941743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160284299"
"http://webisa.webdatacommons.org/prov/234941743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413877972"
"http://webisa.webdatacommons.org/prov/234941743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298130678"
"http://webisa.webdatacommons.org/prov/234941743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374817634"
"http://webisa.webdatacommons.org/prov/234941743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433920490"
"http://webisa.webdatacommons.org/prov/234941743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109806868"
"http://webisa.webdatacommons.org/prov/234941743","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/234941743","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/234941743","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/234941743","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/234941743","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
