"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/296942855","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/296942855","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0648802
"http://webisa.webdatacommons.org/prov/296942855","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/296942855","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/296942855","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/296942855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297766046"
"http://webisa.webdatacommons.org/prov/296942855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128983201"
"http://webisa.webdatacommons.org/prov/296942855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119022641"
"http://webisa.webdatacommons.org/prov/296942855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146968786"
"http://webisa.webdatacommons.org/prov/296942855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34211546"
"http://webisa.webdatacommons.org/prov/296942855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343453996"
"http://webisa.webdatacommons.org/prov/296942855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422639590"
"http://webisa.webdatacommons.org/prov/296942855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323877112"
"http://webisa.webdatacommons.org/prov/296942855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73227253"
"http://webisa.webdatacommons.org/prov/296942855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202550651"
"http://webisa.webdatacommons.org/prov/296942855","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/296942855","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/296942855","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
