"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/106541282","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/106541282","http://webisa.webdatacommons.org/ontology#hasConfidence",0.136873
"http://webisa.webdatacommons.org/prov/106541282","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/106541282","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/106541282","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/106541282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108346316"
"http://webisa.webdatacommons.org/prov/106541282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222956455"
"http://webisa.webdatacommons.org/prov/106541282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171802824"
"http://webisa.webdatacommons.org/prov/106541282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173770804"
"http://webisa.webdatacommons.org/prov/106541282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410723808"
"http://webisa.webdatacommons.org/prov/106541282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20643502"
"http://webisa.webdatacommons.org/prov/106541282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450998377"
"http://webisa.webdatacommons.org/prov/106541282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97484297"
"http://webisa.webdatacommons.org/prov/106541282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158510488"
"http://webisa.webdatacommons.org/prov/106541282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424028572"
"http://webisa.webdatacommons.org/prov/106541282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311810421"
"http://webisa.webdatacommons.org/prov/106541282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310885424"
"http://webisa.webdatacommons.org/prov/106541282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412646697"
"http://webisa.webdatacommons.org/prov/106541282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423156261"
"http://webisa.webdatacommons.org/prov/106541282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162646554"
"http://webisa.webdatacommons.org/prov/106541282","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/106541282","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/106541282","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
