"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/295336475","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/295336475","http://webisa.webdatacommons.org/ontology#hasConfidence",0.165349
"http://webisa.webdatacommons.org/prov/295336475","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/295336475","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/295336475","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/295336475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344920759"
"http://webisa.webdatacommons.org/prov/295336475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44472411"
"http://webisa.webdatacommons.org/prov/295336475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3648071"
"http://webisa.webdatacommons.org/prov/295336475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375101234"
"http://webisa.webdatacommons.org/prov/295336475","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/295336475","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/295336475","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/295336475","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
