"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/166011005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/166011005","http://webisa.webdatacommons.org/ontology#hasConfidence",0.417636
"http://webisa.webdatacommons.org/prov/166011005","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/166011005","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/166011005","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/166011005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187835956"
"http://webisa.webdatacommons.org/prov/166011005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187852516"
"http://webisa.webdatacommons.org/prov/166011005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163538572"
"http://webisa.webdatacommons.org/prov/166011005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187764046"
"http://webisa.webdatacommons.org/prov/166011005","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/166011005","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
