"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/117455582","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/117455582","http://webisa.webdatacommons.org/ontology#hasConfidence",0.268316
"http://webisa.webdatacommons.org/prov/117455582","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/117455582","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/117455582","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/117455582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79313016"
"http://webisa.webdatacommons.org/prov/117455582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399148379"
"http://webisa.webdatacommons.org/prov/117455582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386499031"
"http://webisa.webdatacommons.org/prov/117455582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295911805"
"http://webisa.webdatacommons.org/prov/117455582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122076972"
"http://webisa.webdatacommons.org/prov/117455582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265074915"
"http://webisa.webdatacommons.org/prov/117455582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250551491"
"http://webisa.webdatacommons.org/prov/117455582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330882615"
"http://webisa.webdatacommons.org/prov/117455582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256024613"
"http://webisa.webdatacommons.org/prov/117455582","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/117455582","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
