"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/460947515","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/460947515","http://webisa.webdatacommons.org/ontology#hasConfidence",0.107856
"http://webisa.webdatacommons.org/prov/460947515","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/460947515","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/460947515","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/460947515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286695636"
"http://webisa.webdatacommons.org/prov/460947515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313985887"
"http://webisa.webdatacommons.org/prov/460947515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313781313"
"http://webisa.webdatacommons.org/prov/460947515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313860300"
"http://webisa.webdatacommons.org/prov/460947515","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/460947515","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
