"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_standing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/simple_movement_"
"http://webisa.webdatacommons.org/concept/_leg_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/simple_movement_"
"http://webisa.webdatacommons.org/concept/_point_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/simple_movement_"
"http://webisa.webdatacommons.org/concept/_bed_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/simple_movement_"
"http://webisa.webdatacommons.org/concept/_running_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/simple_movement_"
"http://webisa.webdatacommons.org/concept/_door_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/simple_movement_"
"http://webisa.webdatacommons.org/concept/_hand_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/simple_movement_"
"http://webisa.webdatacommons.org/concept/_position_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/simple_movement_"
"http://webisa.webdatacommons.org/concept/_direction_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/simple_movement_"
"http://webisa.webdatacommons.org/concept/_down_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/simple_movement_"
"http://webisa.webdatacommons.org/concept/_walking_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/simple_movement_"
"http://webisa.webdatacommons.org/concept/_shuffle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/simple_movement_"
