"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/451116979","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/451116979","http://webisa.webdatacommons.org/ontology#hasConfidence",0.228622
"http://webisa.webdatacommons.org/prov/451116979","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/451116979","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/451116979","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/451116979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405253774"
"http://webisa.webdatacommons.org/prov/451116979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276489225"
"http://webisa.webdatacommons.org/prov/451116979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254916792"
"http://webisa.webdatacommons.org/prov/451116979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370042717"
"http://webisa.webdatacommons.org/prov/451116979","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/451116979","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
