"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/196807011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/196807011","http://webisa.webdatacommons.org/ontology#hasConfidence",0.277396
"http://webisa.webdatacommons.org/prov/196807011","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/196807011","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/196807011","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/196807011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239200292"
"http://webisa.webdatacommons.org/prov/196807011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14716016"
"http://webisa.webdatacommons.org/prov/196807011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396077589"
"http://webisa.webdatacommons.org/prov/196807011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37897008"
"http://webisa.webdatacommons.org/prov/196807011","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/196807011","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
