"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/492545597","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/492545597","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0441665
"http://webisa.webdatacommons.org/prov/492545597","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/492545597","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/492545597","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/492545597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335381513"
"http://webisa.webdatacommons.org/prov/492545597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98150032"
"http://webisa.webdatacommons.org/prov/492545597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148939242"
"http://webisa.webdatacommons.org/prov/492545597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163530566"
"http://webisa.webdatacommons.org/prov/492545597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154910157"
"http://webisa.webdatacommons.org/prov/492545597","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/492545597","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/492545597","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
