"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/379357730","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/379357730","http://webisa.webdatacommons.org/ontology#hasConfidence",0.192983
"http://webisa.webdatacommons.org/prov/379357730","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/379357730","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/379357730","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/379357730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176049329"
"http://webisa.webdatacommons.org/prov/379357730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66756022"
"http://webisa.webdatacommons.org/prov/379357730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49420359"
"http://webisa.webdatacommons.org/prov/379357730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340447284"
"http://webisa.webdatacommons.org/prov/379357730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263743593"
"http://webisa.webdatacommons.org/prov/379357730","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/379357730","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
