"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/231509585","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/231509585","http://webisa.webdatacommons.org/ontology#hasConfidence",0.30179
"http://webisa.webdatacommons.org/prov/231509585","http://webisa.webdatacommons.org/ontology#hasFrequency",37
"http://webisa.webdatacommons.org/prov/231509585","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/231509585","http://webisa.webdatacommons.org/ontology#hasPldSpread",32
"http://webisa.webdatacommons.org/prov/231509585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326518065"
"http://webisa.webdatacommons.org/prov/231509585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373807801"
"http://webisa.webdatacommons.org/prov/231509585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3871504"
"http://webisa.webdatacommons.org/prov/231509585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275452304"
"http://webisa.webdatacommons.org/prov/231509585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275389302"
"http://webisa.webdatacommons.org/prov/231509585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277201938"
"http://webisa.webdatacommons.org/prov/231509585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227116207"
"http://webisa.webdatacommons.org/prov/231509585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146851785"
"http://webisa.webdatacommons.org/prov/231509585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331781477"
"http://webisa.webdatacommons.org/prov/231509585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113450717"
"http://webisa.webdatacommons.org/prov/231509585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47035215"
"http://webisa.webdatacommons.org/prov/231509585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423931760"
"http://webisa.webdatacommons.org/prov/231509585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217212835"
"http://webisa.webdatacommons.org/prov/231509585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169203954"
"http://webisa.webdatacommons.org/prov/231509585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215118440"
"http://webisa.webdatacommons.org/prov/231509585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90262893"
"http://webisa.webdatacommons.org/prov/231509585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99112573"
"http://webisa.webdatacommons.org/prov/231509585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352646364"
"http://webisa.webdatacommons.org/prov/231509585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225926233"
"http://webisa.webdatacommons.org/prov/231509585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434426338"
"http://webisa.webdatacommons.org/prov/231509585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156323563"
"http://webisa.webdatacommons.org/prov/231509585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213559636"
"http://webisa.webdatacommons.org/prov/231509585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77985761"
"http://webisa.webdatacommons.org/prov/231509585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341720904"
"http://webisa.webdatacommons.org/prov/231509585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239916649"
"http://webisa.webdatacommons.org/prov/231509585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216786502"
"http://webisa.webdatacommons.org/prov/231509585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92088427"
"http://webisa.webdatacommons.org/prov/231509585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424931080"
"http://webisa.webdatacommons.org/prov/231509585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27080396"
"http://webisa.webdatacommons.org/prov/231509585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122038947"
"http://webisa.webdatacommons.org/prov/231509585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258673036"
"http://webisa.webdatacommons.org/prov/231509585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371231514"
"http://webisa.webdatacommons.org/prov/231509585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288127000"
"http://webisa.webdatacommons.org/prov/231509585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426677642"
"http://webisa.webdatacommons.org/prov/231509585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262939906"
"http://webisa.webdatacommons.org/prov/231509585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439864985"
"http://webisa.webdatacommons.org/prov/231509585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168308841"
"http://webisa.webdatacommons.org/prov/231509585","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/231509585","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/231509585","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/231509585","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/231509585","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
