"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/345693856","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/345693856","http://webisa.webdatacommons.org/ontology#hasConfidence",0.260537
"http://webisa.webdatacommons.org/prov/345693856","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/345693856","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/345693856","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/345693856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329718040"
"http://webisa.webdatacommons.org/prov/345693856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455725978"
"http://webisa.webdatacommons.org/prov/345693856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300698666"
"http://webisa.webdatacommons.org/prov/345693856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374619269"
"http://webisa.webdatacommons.org/prov/345693856","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/345693856","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/345693856","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
