"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/380253721","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/380253721","http://webisa.webdatacommons.org/ontology#hasConfidence",0.209957
"http://webisa.webdatacommons.org/prov/380253721","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/380253721","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/380253721","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/380253721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375792092"
"http://webisa.webdatacommons.org/prov/380253721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91175123"
"http://webisa.webdatacommons.org/prov/380253721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32960020"
"http://webisa.webdatacommons.org/prov/380253721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46451330"
"http://webisa.webdatacommons.org/prov/380253721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62934797"
"http://webisa.webdatacommons.org/prov/380253721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254889529"
"http://webisa.webdatacommons.org/prov/380253721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443100904"
"http://webisa.webdatacommons.org/prov/380253721","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/380253721","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
