"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/160674044","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/160674044","http://webisa.webdatacommons.org/ontology#hasConfidence",0.794161
"http://webisa.webdatacommons.org/prov/160674044","http://webisa.webdatacommons.org/ontology#hasFrequency",68
"http://webisa.webdatacommons.org/prov/160674044","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/160674044","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/160674044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436383945"
"http://webisa.webdatacommons.org/prov/160674044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230902306"
"http://webisa.webdatacommons.org/prov/160674044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230910044"
"http://webisa.webdatacommons.org/prov/160674044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270120964"
"http://webisa.webdatacommons.org/prov/160674044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143144038"
"http://webisa.webdatacommons.org/prov/160674044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97564770"
"http://webisa.webdatacommons.org/prov/160674044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391493641"
"http://webisa.webdatacommons.org/prov/160674044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375407532"
"http://webisa.webdatacommons.org/prov/160674044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176778241"
"http://webisa.webdatacommons.org/prov/160674044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210756683"
"http://webisa.webdatacommons.org/prov/160674044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194753735"
"http://webisa.webdatacommons.org/prov/160674044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6056003"
"http://webisa.webdatacommons.org/prov/160674044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225571461"
"http://webisa.webdatacommons.org/prov/160674044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186551784"
"http://webisa.webdatacommons.org/prov/160674044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309195062"
"http://webisa.webdatacommons.org/prov/160674044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61956329"
"http://webisa.webdatacommons.org/prov/160674044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54739775"
"http://webisa.webdatacommons.org/prov/160674044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225524277"
"http://webisa.webdatacommons.org/prov/160674044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436771065"
"http://webisa.webdatacommons.org/prov/160674044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215141219"
"http://webisa.webdatacommons.org/prov/160674044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143678163"
"http://webisa.webdatacommons.org/prov/160674044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399537474"
"http://webisa.webdatacommons.org/prov/160674044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267112532"
"http://webisa.webdatacommons.org/prov/160674044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267112534"
"http://webisa.webdatacommons.org/prov/160674044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4974628"
"http://webisa.webdatacommons.org/prov/160674044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450385101"
"http://webisa.webdatacommons.org/prov/160674044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102019632"
"http://webisa.webdatacommons.org/prov/160674044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15042101"
"http://webisa.webdatacommons.org/prov/160674044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289652241"
"http://webisa.webdatacommons.org/prov/160674044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207658746"
"http://webisa.webdatacommons.org/prov/160674044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318622697"
"http://webisa.webdatacommons.org/prov/160674044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206016691"
"http://webisa.webdatacommons.org/prov/160674044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173830471"
"http://webisa.webdatacommons.org/prov/160674044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353195678"
"http://webisa.webdatacommons.org/prov/160674044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173999065"
"http://webisa.webdatacommons.org/prov/160674044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420238403"
"http://webisa.webdatacommons.org/prov/160674044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385635474"
"http://webisa.webdatacommons.org/prov/160674044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399749685"
"http://webisa.webdatacommons.org/prov/160674044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102113207"
"http://webisa.webdatacommons.org/prov/160674044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353037400"
"http://webisa.webdatacommons.org/prov/160674044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143678165"
"http://webisa.webdatacommons.org/prov/160674044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176785937"
"http://webisa.webdatacommons.org/prov/160674044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183378682"
"http://webisa.webdatacommons.org/prov/160674044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59584522"
"http://webisa.webdatacommons.org/prov/160674044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435929971"
"http://webisa.webdatacommons.org/prov/160674044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418445142"
"http://webisa.webdatacommons.org/prov/160674044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340117704"
"http://webisa.webdatacommons.org/prov/160674044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19912165"
"http://webisa.webdatacommons.org/prov/160674044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246851223"
"http://webisa.webdatacommons.org/prov/160674044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243233206"
"http://webisa.webdatacommons.org/prov/160674044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304530636"
"http://webisa.webdatacommons.org/prov/160674044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127529033"
"http://webisa.webdatacommons.org/prov/160674044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276144350"
"http://webisa.webdatacommons.org/prov/160674044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436701883"
"http://webisa.webdatacommons.org/prov/160674044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115285778"
"http://webisa.webdatacommons.org/prov/160674044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225140528"
"http://webisa.webdatacommons.org/prov/160674044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40969042"
"http://webisa.webdatacommons.org/prov/160674044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358610999"
"http://webisa.webdatacommons.org/prov/160674044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18738604"
"http://webisa.webdatacommons.org/prov/160674044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358674103"
"http://webisa.webdatacommons.org/prov/160674044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82719236"
"http://webisa.webdatacommons.org/prov/160674044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73149660"
"http://webisa.webdatacommons.org/prov/160674044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444598727"
"http://webisa.webdatacommons.org/prov/160674044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218687772"
"http://webisa.webdatacommons.org/prov/160674044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315096372"
"http://webisa.webdatacommons.org/prov/160674044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263442392"
"http://webisa.webdatacommons.org/prov/160674044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1733093"
"http://webisa.webdatacommons.org/prov/160674044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216793245"
"http://webisa.webdatacommons.org/prov/160674044","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/160674044","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/160674044","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/160674044","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/160674044","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p13_activity"
"http://webisa.webdatacommons.org/prov/160674044","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/160674044","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/160674044","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/160674044","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
