"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/147159767","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/147159767","http://webisa.webdatacommons.org/ontology#hasConfidence",0.179558
"http://webisa.webdatacommons.org/prov/147159767","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/147159767","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/147159767","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/147159767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34976631"
"http://webisa.webdatacommons.org/prov/147159767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79070762"
"http://webisa.webdatacommons.org/prov/147159767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179969335"
"http://webisa.webdatacommons.org/prov/147159767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48838023"
"http://webisa.webdatacommons.org/prov/147159767","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/147159767","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
