"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/101892539","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/101892539","http://webisa.webdatacommons.org/ontology#hasConfidence",0.19044
"http://webisa.webdatacommons.org/prov/101892539","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/101892539","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/101892539","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/101892539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210312636"
"http://webisa.webdatacommons.org/prov/101892539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183504915"
"http://webisa.webdatacommons.org/prov/101892539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205601452"
"http://webisa.webdatacommons.org/prov/101892539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302276194"
"http://webisa.webdatacommons.org/prov/101892539","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/101892539","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/101892539","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/101892539","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
