"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/206000082","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/206000082","http://webisa.webdatacommons.org/ontology#hasConfidence",0.220382
"http://webisa.webdatacommons.org/prov/206000082","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/206000082","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/206000082","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/206000082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158375018"
"http://webisa.webdatacommons.org/prov/206000082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361410781"
"http://webisa.webdatacommons.org/prov/206000082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412242292"
"http://webisa.webdatacommons.org/prov/206000082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347372423"
"http://webisa.webdatacommons.org/prov/206000082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345855382"
"http://webisa.webdatacommons.org/prov/206000082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251004794"
"http://webisa.webdatacommons.org/prov/206000082","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/206000082","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/206000082","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/206000082","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
