"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/381420464","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/381420464","http://webisa.webdatacommons.org/ontology#hasConfidence",0.417852
"http://webisa.webdatacommons.org/prov/381420464","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/381420464","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/381420464","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/381420464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104147553"
"http://webisa.webdatacommons.org/prov/381420464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127305694"
"http://webisa.webdatacommons.org/prov/381420464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445500161"
"http://webisa.webdatacommons.org/prov/381420464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134251123"
"http://webisa.webdatacommons.org/prov/381420464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106479999"
"http://webisa.webdatacommons.org/prov/381420464","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/381420464","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
