"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/278078852","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/278078852","http://webisa.webdatacommons.org/ontology#hasConfidence",0.222511
"http://webisa.webdatacommons.org/prov/278078852","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/278078852","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/278078852","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/278078852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452820202"
"http://webisa.webdatacommons.org/prov/278078852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12098682"
"http://webisa.webdatacommons.org/prov/278078852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444852700"
"http://webisa.webdatacommons.org/prov/278078852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15679547"
"http://webisa.webdatacommons.org/prov/278078852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421124974"
"http://webisa.webdatacommons.org/prov/278078852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425309337"
"http://webisa.webdatacommons.org/prov/278078852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207366644"
"http://webisa.webdatacommons.org/prov/278078852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166278421"
"http://webisa.webdatacommons.org/prov/278078852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382111759"
"http://webisa.webdatacommons.org/prov/278078852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183201179"
"http://webisa.webdatacommons.org/prov/278078852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441963652"
"http://webisa.webdatacommons.org/prov/278078852","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/278078852","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/278078852","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
